"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://www.w3.org/2000/01/rdf-schema#label","Muxupip (község)"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://dbpedia.org/ontology/wikiPageID",1103884
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20683762
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/kép","Muxupip, Yucatán .jpg"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/képaláírás","A muxupipi községi palota"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/név","Muxupip község"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Muxupip"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/terület",71.64
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/térkép","Muxupip en Yucatan.svg"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/térképaláírás","Muxupip község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Muxupip"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://hu.dbpedia.org/property/népsűrűség",38.46
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://dbpedia.org/ontology/abstract","Muxupip község Mexikó Yucatán államának középső részétől kissé északnyugatra. 2010-ben lakossága kb. 2750 fő volt, ebből mintegy 2400-an laktak a községközpontban, , a többi 350 lakos a község területén található 3 kisebb településen élt."
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muxupip_(község)?oldid=20683762&ns=0"
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Muxupip_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muxupip_(község)"
"http://hu.wikipedia.org/wiki/Muxupip_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muxupip_(község)"
