"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thryonomys","http://www.w3.org/2000/01/rdf-schema#label","Thryonomys"
"http://hu.dbpedia.org/resource/Thryonomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083j7k"
"http://hu.dbpedia.org/resource/Thryonomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Thryonomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Thryonomys","http://dbpedia.org/ontology/wikiPageID",250308
"http://hu.dbpedia.org/resource/Thryonomys","http://dbpedia.org/ontology/wikiPageRevisionID",14294038
"http://hu.dbpedia.org/resource/Thryonomys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Thryonomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thryonomys?oldid=14294038&ns=0"
"http://hu.dbpedia.org/resource/Thryonomys","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/Thryonomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thryonomys"
"http://hu.wikipedia.org/wiki/Thryonomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thryonomys"
