"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Nyílt forráskódú videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://dbpedia.org/ontology/wikiPageID",779205
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",22067080
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyílt forráskódú videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyílt_forráskódú_videójátékok?oldid=22067080&ns=14"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/OpenTTD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Rigs_of_Rods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Simutrans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight:_Jedi_Academy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Tremulous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/TripleA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
