"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Ede","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Reök-palota"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Reök-palota","http://www.w3.org/2000/01/rdf-schema#label","Reök-palota"
"http://hu.dbpedia.org/resource/Reök-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Reök-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Reök-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Reök-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageID",390001
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23811483
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://reok.hu/hu/"
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191227211501/https:/www.reok.hu/hu/"
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/kjano/sets/72157600263887231/"
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913175340/http:/www.delmagyar.hu/fotocentrum/%3Fmode=search&temakor_id=27"
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szegediszabadteri.hu/hu/index/index/"
"http://hu.dbpedia.org/resource/Reök-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://natyirobert.hu/oneletrajz"
"http://hu.dbpedia.org/resource/Reök-palota","http://xmlns.com/foaf/0.1/name","Reök-palota"
