"subject","predicate","object"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","H4-es autóút (Szlovénia)"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",1722405
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",22997550
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/slo/h4.htm"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dars.si"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Hitra cesta H4"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_autópályái"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/azÚtEleje","Nanosi csomópont"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/azÚtVége","Vrtojba /  25px|A34-es autópálya (Olaszország)"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/hossza",42.1
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/kép","Hitra cesta 4.svg"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/név","Hitra cesta H4"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/szín","#173885"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/térkép","Karte H4 SI.svg"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/térképaláírás","A H4-es autóút"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/építkezés",1989
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Gyorsforgalmi_út"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/abstract","Az H4-es autóút (szlovénül: Hitra cesta H4) egy gyorsforgalmi út Szlovéniában. Az út 42,1 km hosszú, amely összeköttetést biztosít az olasz határ felé."
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
