"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://www.w3.org/2000/01/rdf-schema#label","Bekey-barlang"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageID",1735486
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23902451
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00021/pdf/EPA02848_barlangkutatas_1921_1-4_30-43_54-61.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00369/pdf/EPA00438_mkbt_tajekoztato_2018_07-08.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00020/pdf/EPA02848_barlangkutatas_1920_1-4_34-36_62-63.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02800/02844/00009/pdf/epa02844_barlangvilag_1934_3-4_25-51.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00399/pdf/EL_1935_03_272-286.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1980/bekey_1980.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4987/1/FoldrajziErtesito_1957.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_068-081.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_066-071.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/kraus_sandor_2004.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1984/bekey_1984.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00036/pdf/EPA02993_karszt_es_barlang_1984_2_093-098.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/bekey_1983.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00214/pdf/A_termeszet_EPA01649_1920_01_01-15_16_01-02.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00152/pdf/EPA00438_mkbt_tajekoztato_2013_03-04.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1969/gabor_aron_ii_1969.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00166/pdf/EPA00438_KBT_1957_07-12_1.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1968/obudai_kinizsi_1968.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00280/pdf/EPA01635_foldtani_kozlony_1995_125_3-4_363-432.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-55"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4762
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",39.6
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/hossz",173
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/mélység",39.6
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/név","Bekey-barlang"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",201.38
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/abstract","A Bekey-barlang a Duna–Ipoly Nemzeti Parkban lévő Budai-hegységben, Budapest II. kerületében található egyik megkülönböztetetten védett barlang. Turista útikalauzokban is szerepel."
"http://hu.dbpedia.org/resource/Bekey-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekey-barlang?oldid=23902451&ns=0"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://dbpedia.org/ontology/wikiPageLength",36802
"http://hu.dbpedia.org/resource/Bekey-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekey-barlang"
"http://hu.wikipedia.org/wiki/Bekey-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekey-barlang"
