"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horkolás_(Leo_és_Fred)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/2000/01/rdf-schema#label","Szúnyogcsípés (Leo és Fred)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageID",1443910
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageRevisionID",20759979
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/sorozat/gyerekprogram/leo-es-fred-leo-es-fred/a-szunyogcsipes/episode-103709"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2039037/%3Fref_=ttep_ep1"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/cím","Szúnyogcsípés"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/elsőSugárzás","--11-01"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/epizódlista","(Leo és Fred)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/gyártásiSzám",1984
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/következő","Horkolás"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/operatőr","Polyák Sándor"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/rendező","Tóth Pál"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Leo_és_Fred"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/vágó","Szarvas Judit"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/abstract","A Szúnyogcsípés a Leo és Fred c. magyar animációs sorozat első évadjának 1. epizódja. 1984-ben készült a Pannónia Filmstúdió kecskeméti műtermében. Írója és rendezője Tóth Pál. Ennek az epizódnak a zenéjét részben Zorán szerezte."
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/title","Szúnyogcsípés"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Leo_és_Fred"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Horkolás_(Leo_és_Fred)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúnyogcsípés_(Leo_és_Fred)?oldid=20759979&ns=0"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/wikiPageLength",3491
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúnyogcsípés_(Leo_és_Fred)"
"http://hu.wikipedia.org/wiki/Szúnyogcsípés_(Leo_és_Fred)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)"
