"subject","predicate","object"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Polocki_Szimeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Orosz egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",1005591
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13098625
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_egyházi_személyek?oldid=13098625&ns=14"
