"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Törökország földrajza"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdg6j"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_földrajza"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://dbpedia.org/ontology/wikiPageID",269900
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23580458
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutturkey.com/cografya.htm"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425125903/http:/www.ecogeodb.com/ECO_Detail.asp%3FP=Climate&CN=Turkey&C=TUR"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_földrajza"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
