"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2003-ban bemutatott német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065326
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23038216
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2003-ban bemutatott német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok?oldid=23038216&ns=14"
