"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festett_fehérfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myioborus"
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://www.w3.org/2000/01/rdf-schema#label","Myioborus"
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://dbpedia.org/ontology/wikiPageID",909151
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://dbpedia.org/ontology/wikiPageRevisionID",13416542
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://www.w3.org/2004/02/skos/core#prefLabel","Myioborus"
"http://hu.dbpedia.org/resource/Kategória:Myioborus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Myioborus?oldid=13416542&ns=14"
"http://hu.dbpedia.org/resource/Myioborus_miniatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myioborus"
