"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/2000/01/rdf-schema#label","Lefkáda"
"http://hu.dbpedia.org/resource/Lefkáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-szigetek"
"http://hu.dbpedia.org/resource/Lefkáda","http://dbpedia.org/ontology/wikiPageID",1329077
"http://hu.dbpedia.org/resource/Lefkáda","http://dbpedia.org/ontology/wikiPageRevisionID",17412173
"http://hu.dbpedia.org/resource/Lefkáda","http://xmlns.com/foaf/0.1/name","Lefkáda"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jón-szigetek"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/név","Lefkáda"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/terület",336
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/helyiNév","Λευκάδα"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/térképfelirat","Lefkáda"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Jón-szigetek"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Jón-szigetek"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/hosszúsága",35
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/legmagasabbPont","1141 m"
"http://hu.dbpedia.org/resource/Lefkáda","http://hu.dbpedia.org/property/szélessége",15
"http://hu.dbpedia.org/resource/Lefkáda","http://dbpedia.org/ontology/abstract","Lefkáda (más nevein Leukasz vagy Lefkasz, görög: Λευκάδα Lefkáda, ógörög: Λευκάς Lefkász) a Jón-szigetek egyike Görögország nyugati részén. Tulajdonképpen félsziget, a szárazföldtől egy lagúnába torkolló, keskeny tengeri csatorna választja el, átvágva azt a mocsaras földszorost, amely a szigetet a szárazfölddel kötötte össze. A szárazfölddel mesterséges töltés és szétnyitható híd köti össze. Legfőbb települése és székhelye az azonos nevű Lefkáda, mely a sziget ÉK-i csücskében fekszik a szárazföldre vezető híd lábánál. A város lakossága 14 000 fő volt 2001-ben. Területe 336 km², É-D-i hosszúsága 35 km, K-Ny-i szélessége 15 km. Lakossága 22 600 fő volt 2011-ben, népsűrűsége 67 fő/km²."
"http://hu.dbpedia.org/resource/Lefkáda","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Jón-szigetek"
"http://hu.dbpedia.org/resource/Lefkáda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lefkáda?oldid=17412173&ns=0"
"http://hu.dbpedia.org/resource/Lefkáda","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Lefkáda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lefkáda"
"http://hu.dbpedia.org/resource/Ángelosz_Szikelianósz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lefkáda"
"http://hu.dbpedia.org/resource/Lefkada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefkáda"
"http://hu.dbpedia.org/resource/Lefkasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefkáda"
"http://hu.dbpedia.org/resource/Leukasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefkáda"
"http://hu.dbpedia.org/resource/Leukáda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefkáda"
"http://hu.dbpedia.org/resource/Leukádia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefkáda"
"http://hu.wikipedia.org/wiki/Lefkáda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lefkáda"
