"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://www.w3.org/2000/01/rdf-schema#label","Hummel (önjáró löveg)"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageID",211086
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageRevisionID",23880062
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811003910/http:/panzerkeil.dre.hu/harcjarm/harcjarmuvek.htm"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/tanks/panther.html"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/author","George Forty"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/editor","Reviczky Béla"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/elsődlegesFegyverzet",150
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/hatótávolság",215
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/hosszúság",7.17
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/kép","SdKfz165.jpg"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/képaláírás","Hummel önjáró löveg"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/last","Crawford"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/magasság",2.81
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Maybach_HL120TRM"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/név","Hummel"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/publisher","Hajja & Fiai Könyvkiadó"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/publisher","Athenaeum 2000 Kiadó"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/páncélzat",30
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/sebesség",42
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/series",20
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/szélesség",2.87
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/title","Harckocsik a II. világháborúban"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/title","Tankok világenciklopédiája"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/típus","önjáró löveg"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/tömeg","24.436"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://dbpedia.org/ontology/abstract","A Hummel egy Németország által gyártott önjáró nehéztarack."
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hummel_(önjáró_löveg)?oldid=23880062&ns=0"
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hummel_(önjáró_löveg)"
"http://hu.dbpedia.org/resource/Hummel_(tüzérség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)"
"http://hu.wikipedia.org/wiki/Hummel_(önjáró_löveg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hummel_(önjáró_löveg)"
