"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/I_Get_Around","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/The_Beach_Boys_Today!","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/The_Warmth_of_the_Sun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/2000/01/rdf-schema#label","When I Grow Up (To Be a Man)"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1b_"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/wikiPageID",130054
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/wikiPageRevisionID",23581469
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DCYouoLKxjo"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Beach_Boys_Today!"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/cím","When I Grow Up"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/előző","I Get Around/Don't Worry Baby"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Augusztus_10."
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1964"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Western_Recorders"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Augusztus_5."
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/hossz","121.0"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/jelenlegi","When I Grow Up /She Knows Me Too Well"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/következő","Dance, Dance, Dance/The Warmth of the Sun"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/megjelent",1964
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mike_Love"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://hu.dbpedia.org/property/helyezések","* #9 
* #27"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/abstract","A When I Grow Up (To Be a Man) a Beach Boys dala, Brian Wilson és Mike Love szerzeménye, amely a Beach Boys Today! albumon jelent meg 1965-ben, azt megelőzően pedig 1964 őszén kislemezen, a B-oldalon a ""She Knows Me Too Well"" című dallal. A fiatalság örömeit megéneklő korábbi Beach Boys-dalok után drámai váltásnak tűnt egy öregedéssel foglalkozó dal megjelentetése, de nem csak a téma volt szokatlan az 1964-es popslágerek többségéhez viszonyítva: a dal egészén végigvonuló kvázi-pszichedelikus csembaló és a bizarr módon összetett dobképletek meghökkentően előremutatóak, s a Beach Boys egyik legidőtállóbb dalává teszik a ""When I Grow Up""-ot."
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/runtime",121.0
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/title","When I Grow Up (To Be a Man)"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1964"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Don’t_Worry_Baby"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Get_Around"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1964"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dance,_Dance,_Dance"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/When_I_Grow_Up_(To_Be_a_Man)?oldid=23581469&ns=0"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/Work/runtime","2.0166666666666666"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://dbpedia.org/ontology/wikiPageLength",2939
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_A_Man)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.wikipedia.org/wiki/When_I_Grow_Up_(To_Be_a_Man)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
