"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/2000/01/rdf-schema#label","A Moment of Forever"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9px9"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryalbumok"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kris_Kristofferson-albumok"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/wikiPageID",282639
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",22858222
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/a-moment-of-forever-r221738"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnycash.lap.hu"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriskristofferson.wordpress.com/"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/cím","A Moment of Forever"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/hossz","3518.0"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/kiadó","Justice Records"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/producer","Don Was"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/abstract","Az A Moment of Forever Kris Kristofferson 1995-ben megjelent albuma."
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/a-moment-of-forever-r221738"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/runtime",3518.0
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/title","A Moment of Forever"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Moment_of_Forever?oldid=22858222&ns=0"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/Work/runtime","58.63333333333333"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Moment_of_Forever"
"http://hu.wikipedia.org/wiki/A_Moment_of_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Moment_of_Forever"
