"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://www.w3.org/2000/01/rdf-schema#label","Benzilcsoport"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k3r9"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://dbpedia.org/ontology/wikiPageID",707112
"http://hu.dbpedia.org/resource/Benzilcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",20867518
"http://hu.dbpedia.org/resource/Benzilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://dbpedia.org/ontology/abstract","A szerves kémiában benzilcsoportnak a C6H5CH2− szerkezetű szubsztituenst vagy molekularészletet nevezik. A benzilcsoport egy benzolgyűrűből és az ahhoz kapcsolódó CH2-csoportból áll."
"http://hu.dbpedia.org/resource/Benzilcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzilcsoport?oldid=20867518&ns=0"
"http://hu.dbpedia.org/resource/Benzilcsoport","http://dbpedia.org/ontology/wikiPageLength",4808
"http://hu.dbpedia.org/resource/Benzilcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzilcsoport"
"http://hu.wikipedia.org/wiki/Benzilcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzilcsoport"
