"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandar_Seri_Begawan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brunei_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza"
"http://hu.dbpedia.org/resource/Temburong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Brunei földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://dbpedia.org/ontology/wikiPageID",708550
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12480887
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brunei"
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Brunei földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brunei_földrajza?oldid=12480887&ns=14"
