"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ívi_Adámu"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ívi_Adámu"
"http://hu.dbpedia.org/resource/La_La_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ívi_Adámu"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/2000/01/rdf-schema#label","Ívi Adámu"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx3gp"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_kultúrája"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusiak"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://dbpedia.org/ontology/wikiPageID",855532
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://dbpedia.org/ontology/wikiPageRevisionID",23177400
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130321035814/http:/eschungary.hu/eurovizio-2012/eurovizio-2012-ciprusi-szinekben-ivi-adamou/"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://xmlns.com/foaf/0.1/name","Ívi Adámu"
"http://hu.dbpedia.org/resource/Ívi_Adámu","http://xmlns.com/foaf/0.1/nick","Ivi"
