"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/2000/01/rdf-schema#label","Cossus Cornelius Lentulus Gaetulicus"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnw75"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://dbpedia.org/ontology/wikiPageID",92389
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://dbpedia.org/ontology/wikiPageRevisionID",22482405
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cossus_Cornelius_Lentulus_Gaetulicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
