"subject","predicate","object"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/2000/01/rdf-schema#label","4525 Johnbauer"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y52c6"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://dbpedia.org/ontology/wikiPageID",553348
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://dbpedia.org/ontology/wikiPageRevisionID",13246832
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/aphélium",462021072
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/excentricitás",0.201
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P._D._Wilder"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/felszállóCsomó",73.022
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/félNagytengely",384833570
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/inklináció",13.532
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/közepesAnomália",311.726
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/név",4525
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/perihélium",307646067
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/perihéliumSzöge",30.835
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/periódus",1507.02
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://dbpedia.org/ontology/abstract","A 4525 Johnbauer (ideiglenes jelöléssel 1982 JB3) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin, Eugene Merle Shoemaker és fedezte fel 1982. május 15-én."
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P._D._Wilder"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4525_Johnbauer?oldid=13246832&ns=0"
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/4525_Johnbauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4525_Johnbauer"
"http://hu.wikipedia.org/wiki/4525_Johnbauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4525_Johnbauer"
