"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_bárium_vegyületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
"http://hu.dbpedia.org/resource/Kategória:A_hidrogén_szervetlen_vegyületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
"http://hu.dbpedia.org/resource/Kategória:A_kalcium_vegyületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
"http://hu.dbpedia.org/resource/Kategória:A_lítium_szervetlen_vegyületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
"http://hu.dbpedia.org/resource/Kategória:A_magnézium_vegyületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
"http://hu.dbpedia.org/resource/Kategória:A_nátrium_szervetlen_vegyületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
"http://hu.dbpedia.org/resource/Kategória:Apostoli_adminisztrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
"http://hu.dbpedia.org/resource/Sablon:Kat-redirekt","http://dbpedia.org/ontology/wikiPageID",271559
"http://hu.dbpedia.org/resource/Sablon:Kat-redirekt","http://dbpedia.org/ontology/wikiPageRevisionID",2635213
"http://hu.dbpedia.org/resource/Sablon:Kat-redirekt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kat-redir"
"http://hu.dbpedia.org/resource/Sablon:Kat-redirekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kat-redirekt?oldid=2635213&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Az_oxigén_szervetlen_vegyületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redirekt"
