"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnalbogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pattanóbogár-szerűek"
"http://hu.dbpedia.org/resource/Lágybogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pattanóbogár-szerűek"
"http://hu.dbpedia.org/resource/Nagy_szentjánosbogár","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pattanóbogár-szerűek"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://www.w3.org/2000/01/rdf-schema#label","Pattanóbogár-szerűek"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06plr4"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://dbpedia.org/ontology/wikiPageID",802256
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://dbpedia.org/ontology/wikiPageRevisionID",20141783
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerbtier.de/Pages/Themenseiten/enPhylogenie.html"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Elateroidea/9084"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/name","Pattanóbogár-szerűek"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/imageCaption","Néhány ide tartozó faj Georgiy Jacobson :""Beetles Russia and Western Europe"", 1905-ben kiadott könyvéből"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/subdivision","* Artematopodidae
* Brachypsectridae
* Lágybogárfélék 
* Álpattanóbogár-félék 
* Csigabogárfélék 
* Pattanóbogár-félék 
* Tövisnyakúbogár-félék 
* Szentjánosbogár-félék 
* Hajnalbogárfélék  
* Álhajnalbogár-félék 
* Omethidae 
* Phengodidae
* Plastoceridae
* Telegeusidae
* Merevbogárfélék"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/wikicommonscat","Elateroidea"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/wikispecies","Elateroidea"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/infraordo","Elateriformia"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/superfamilia","Pattanóbogár-szerűek"
"http://hu.dbpedia.org/resource/Pattanóbogár-szerűek","http://hu.dbpedia.org/property/superfamiliaAuthority","Leach, 1815"
