"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliakritika","http://www.w3.org/2000/01/rdf-schema#label","Bibliakritika"
"http://hu.dbpedia.org/resource/Bibliakritika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kp76"
"http://hu.dbpedia.org/resource/Bibliakritika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Bibliakritika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermeneutika"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageID",636633
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageRevisionID",20641904
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214151437/http:/www.ehf.hu/ujszov/"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617223646/http:/www.parokia.hu/bible/"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420153317/http:/www.phil-inst.hu/uniworld/vt/phen/hp_arch.htm"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.hit.hu/"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","http://juharizsuzsanna.blog.hu/2011/10/18/a_szamitogep_azt_is_tudja_ki_irta_a_bibliat"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325224530/http:/www.kereszteny.hu/biblia/searchbibleform.php"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316063942/http:/www.communio.hu/ppek/k225.htm"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20030704121121.pdf"
"http://hu.dbpedia.org/resource/Bibliakritika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bibliakritika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Bibliakritika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/abstract","A bibliakritika a Szentírás szövegeire alkalmazott és módszerek eredményeként létrejött újkori tudományág. A bibliakritika nem foglal állást a Szentírás ihletett voltának kérdésében (ezzel a Biblia kritikája foglalkozik), a szöveghez elfogulatlanul igyekszik közelíteni. Alaptétele, hogy a , ha elismerjük, ha nem, nem iktatja ki a közreműködő szerzők emberi természetét, tehát a Bibliát alkotó szövegek releváns módon vizsgálhatóak a minden más szöveg értelmezésére és vizsgálatára született tudományágak bevonásával. A a lehető legpontosabb szöveg helyreállítására törekszik, a a Biblia egy-egy részletét a teljes Biblia összefüggésében igyekszik értelmezni."
"http://hu.dbpedia.org/resource/Bibliakritika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibliakritika?oldid=20641904&ns=0"
"http://hu.dbpedia.org/resource/Bibliakritika","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Bibliakritika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibliakritika"
"http://hu.wikipedia.org/wiki/Bibliakritika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibliakritika"
