"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/2000/01/rdf-schema#label","Otto Rehhagel"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038gyd"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esseniek_(Németország)"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://dbpedia.org/ontology/wikiPageID",671318
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://dbpedia.org/ontology/wikiPageRevisionID",23656960
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/euro2008/20080105-gorogorszag-otto-rehhagel.html"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_görög_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Borussia_Dortmund_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_görög_vb-keret"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Werder_Bremen_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/cím","Görög válogatott keretek"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/cím","Otto Rehhagel edzői pályafutása"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/kép","Otto Rehhagel.jpg"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/név","Otto Rehhagel"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/évek","–1960"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Helene_Altenessen"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/állampolgárság","német"
