"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/2000/01/rdf-schema#label","Juventino Rosas"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y6gb"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Surgidero_de_Batabanó"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://dbpedia.org/ontology/wikiPageID",400043
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://dbpedia.org/ontology/wikiPageRevisionID",23867456
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/kép","Juventino_Rosas_1894.jpg"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/név","Juventino Rosas"
"http://hu.dbpedia.org/resource/Juventino_Rosas","http://hu.dbpedia.org/property/születésiDátum",1868
