"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Magyarországon","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dobrev_Klára"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/2000/01/rdf-schema#label","Dobrev Klára"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0889gj"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_miniszterelnökök_házastársai"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apró_család"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/wikiPageID",67437
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23913198
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/hu/197579/KLARA_DOBREV/home"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20150120-dobrev-klara-gyurcsanyrol-levai-anikorol-es-szuletendo-babajarol.html''Dobrev"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2019/07/03/dobrev-klarat-valasztottak-az-europai-parlamenti-alelnokenek"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgfriss/2005.35/200535HVGFriss230.aspx"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/kép","Vice-president, Ms. Dobrev is chairing the plenary at Monday evening .jpg"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/képaláírás","Az Európai Parlament alelnökeként 2019-ben"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/név","Dobrev Klára"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Apró_Piroska"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Dobrev_Péter"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/abstract","Dobrev Klára (Szófia, Bulgária, 1972. február 2. –) magyar közgazdász, jogász, a Demokratikus Koalíció politikusa, miniszterelnök-jelöltje. Az Európai Parlament alelnöke. 2016-ban és 2020-ban a Forbes őt választotta a 7. legbefolyásosabb magyar nőnek a közéletben.A Demokratikus Koalíció miniszterelnök-jelöltje a 2021-es magyarországi ellenzéki előválasztáson."
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrev_Klára?oldid=23913198&ns=0"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://dbpedia.org/ontology/wikiPageLength",7750
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrev_Klára"
"http://hu.dbpedia.org/resource/Gyurcsány_Ferenc","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dobrev_Klára"
"http://hu.wikipedia.org/wiki/Dobrev_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrev_Klára"
