"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://www.w3.org/2000/01/rdf-schema#label","Aracs (Törökbecse)"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb18v"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecse"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://dbpedia.org/ontology/wikiPageID",284647
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://dbpedia.org/ontology/wikiPageRevisionID",21615048
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://dbpedia.org/ontology/abstract","Aracs (szerbül: Врањево, Vranjevo) Törökbecse része a szerbiai Vajdaságban, a Tisza bal partján. Az azelőtt önálló község Torontál vármegye első megyeszékhelye volt."
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aracs_(Törökbecse)?oldid=21615048&ns=0"
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://dbpedia.org/ontology/wikiPageLength",4583
"http://hu.dbpedia.org/resource/Aracs_(Törökbecse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aracs_(Törökbecse)"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(katolikus_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aracs_(Törökbecse)"
"http://hu.dbpedia.org/resource/Szentkláray_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aracs_(Törökbecse)"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Aracs_(Törökbecse)"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Aracs_(Törökbecse)"
"http://hu.dbpedia.org/resource/Vranjevo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aracs_(Törökbecse)"
"http://hu.wikipedia.org/wiki/Aracs_(Törökbecse)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aracs_(Törökbecse)"
