"subject","predicate","object"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/2000/01/rdf-schema#label","6859 Datemasamune"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1cbv"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://dbpedia.org/ontology/wikiPageID",601647
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://dbpedia.org/ontology/wikiPageRevisionID",13261984
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/aphélium",278180801
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/excentricitás",0.014
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/felszállóCsomó",154.094
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/forgásiPeriódus","46620.0"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/félNagytengely",274316718
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/inklináció",23.201
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/közepesAnomália",79.798
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/név",6859
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/perihélium",270452635
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/perihéliumSzöge",129.385
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/periódus",906.961
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/periódus",2.48
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://dbpedia.org/ontology/abstract","A 6859 Datemasamune (ideiglenes jelöléssel 1991 CZ) egy kisbolygó a Naprendszerben. fedezte fel 1991. február 13-án."
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6859_Datemasamune?oldid=13261984&ns=0"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6859_Datemasamune"
"http://hu.wikipedia.org/wiki/6859_Datemasamune","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6859_Datemasamune"
