"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://www.w3.org/2000/01/rdf-schema#label","Balassi Bálint-emlékkard"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzlvy"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassi-kard"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageID",40318
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageRevisionID",23641306
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://kairosz.hu/p/10290/balassi-kardtarsai-molnar-pal"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormend.hu/Hirek/Kormendi_koltoe_a_legrangosabb_magyar_irodalmi_dij.html"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/irodalom/balassi-emlekkard-2019"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/kitekinto/karpat-medence/44109-kulcsar-ferenc-szemelyeben-eloszor-kapott-felvideki-balassi-balint-emlekkardot"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassi.eu"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/balassi-balint-emlekkard-vari-fabian-laszlonak"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721111804/http:/musorujsag.mno.hu/portal/337005"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.televizio.sk/2014/02/balassi-balint-emlekkard-sander-liivaknak/"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216200550/http:/mno.hu/grund/ok-kaptak-a-balassi-kardot-1051825"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitelfolyoirat.hu/sites/default/files/pdf/07-molnar.pdf"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150221234241/http:/promenad.hu/cikk/vasarhelyen-szentelte-meg-a-megyespuspok-az-idei-legjobb-koltok-balassi-kardjait-videoval-fotoriporttal-150567"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturport.hu/tart/prcikk/f/0/141126/1"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612041228/http:/www.mno.hu/portal/616161"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.com/news/2010/jun/11/john-ridland-receives-hungarian-sword-translation/"
