"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/2000/01/rdf-schema#label","Volodimir Fedorovics Muntyan"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fbkk"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kotovszk"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://dbpedia.org/ontology/wikiPageID",1235238
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://dbpedia.org/ontology/wikiPageRevisionID",20655891
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/muntyan.html"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ukrán_labdarúgója"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_ikon"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/cím","Szovjet válogatott keretek"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/kép","Мунтян, Владимир Фёдорович.jpg"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/név","Volodimir Muntyan"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/teljesNév","Volodimir Fedorovics Muntyan"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:white;"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/COSFAP_Antananarivo"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Dnyipro_Cserkaszi"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_CSZKA_Kijiv"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ukrán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Alanyija_Vlagyikavkaz"
