"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hanga (keresztnév)"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23891
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565323
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hanga feltehetőleg Árpád-kori, magyar eredetű női név a hanga növénynemzetség nevéből."
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanga_(keresztnév)?oldid=23565323&ns=0"
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Hanga_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanga_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hanga_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanga_(keresztnév)"
