"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://www.w3.org/2000/01/rdf-schema#label","Termikus energiatárolás"
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://dbpedia.org/ontology/wikiPageID",1352938
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://dbpedia.org/ontology/wikiPageRevisionID",22489210
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://dbpedia.org/ontology/abstract","A termikus energiatárolás alatt a napi vagy szezonális tárolását értjük. Napi tárolásról általában fűtésrendszerek és napkollektoros rendszerek esetében beszélhetünk puffertartály alkalmazásakor, amivel a kazán működése optimalizálható, vagy a napkollektor által napközben megtermelt hőenergia raktározható az esti órákra, amikor felhasználható. Az építészetben is alkalmaznak ilyen jellegű tárolókat, ennek egyik példája a . A szezonális tárolás esetében általában a nyári többletenergiát próbáljuk elraktározni a hidegebb időszakokra. A tárolás módja többféle lehet a tárolóközeg szempontjából, hiszen felhasználhatunk szilárd, fázisváltós folyékony halmazállapotú anyagokat is. Fontos, hogy nagy legyen az anyag hőkapacitása, továbbá ideális esetben a látens olvadáshő is felhasználható olyan anyag esetében, amely pl. szobahőmérsékleten szilárd, napkollektorral felmelegítve 50 °C fölött folyékony halmazállapotú. Ez lehet paraffin-származék, esetleg valamilyen sóoldat, stb."
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termikus_energiatárolás?oldid=22489210&ns=0"
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/Termikus_energiatárolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termikus_energiatárolás"
"http://hu.wikipedia.org/wiki/Termikus_energiatárolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termikus_energiatárolás"
