"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://www.w3.org/2000/01/rdf-schema#label","Cseh űrkutatás"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://dbpedia.org/ontology/wikiPageID",1094513
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://dbpedia.org/ontology/wikiPageRevisionID",22216017
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/kontinensunk_urtortenelme/20070504_bemutatjuka_cseh_urkutatast_1resz%7Ctitle=German"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/urpolitika/20070508_bemutatjuka_cseh_urkutatast_2resz%7Ctitle=German"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://dbpedia.org/ontology/abstract","Cseh űrkutatás A 2003-ban alapított Cseh Űrkutatási Iroda (angolul: Czech Space Office, CSO) fogja össze az ország űrtevékenységét, valamint képviseli a Cseh Köztársaságot a nemzetközi szervezetekben. Kormányzati szinten az oktatási, ifjúsági és sportkérdésekkel foglalkozó minisztérium felügyeli az űrkutatást. A CSO végzi az adminisztrációt és biztosítja a szakértői támogatást. A kormány döntéseit egy tanácsadó testület segíti. A Cseh Köztársaság – Magyarország után másodikként – 2004-ben csatlakozott az Európai Űrügynökség (ESA) PECS programjához. A CSO saját képviseletet tart fenn Németországban. A CSO feladatai közé tartozik az űrtevékenységgel foglalkozó intézetek, vállalkozások nyilvántartása. Gyűjtik az űrtevékenységgel kapcsolatos adatokat, a kutatás-fejlesztési munkák eredményeit, információkkal látják el az érdeklődőket, és népszerűsítik az űrkutatást. Csehszlovákia űrkutatását a többi szocialista országhoz hasonlóan a Szovjetunió által a műholdakon (platform helyek) elhelyezhető hazai fejlesztésű műszerek, illetve az ingyenesen biztosított hordozórakéták és földi követőhálózat tette lehetővé a világűr kutatását."
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_űrkutatás?oldid=22216017&ns=0"
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Cseh_űrkutatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_űrkutatás"
"http://hu.wikipedia.org/wiki/Cseh_űrkutatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_űrkutatás"
