"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maldonit","http://www.w3.org/2000/01/rdf-schema#label","Maldonit"
"http://hu.dbpedia.org/resource/Maldonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Maldonit","http://dbpedia.org/ontology/wikiPageID",1028677
"http://hu.dbpedia.org/resource/Maldonit","http://dbpedia.org/ontology/wikiPageRevisionID",22428243
"http://hu.dbpedia.org/resource/Maldonit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-128.html"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/kép","Maldonite  - Mineralogisches Museum Bonn2.jpg"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/név","Maldonit"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/szín","ezüstszürke, patinás réz, piros, fekete"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/sűrűség",15.4
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Rézcsoport"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/keménység",1.5
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/kémiaiElnevezés","arany-bizmut ötvözet"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/képlet","Au2Bi"
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Maldonit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Maldonit","http://dbpedia.org/ontology/abstract","A maldonit a terméselemek osztályába, fémek alosztályába, aranycsoportba tartozó ritka ásvány, az arany és a bizmut vegyülete, mely kb. 65%-ban tartalmaz aranyat. Hidrotermális környezetben keletkezik."
"http://hu.dbpedia.org/resource/Maldonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maldonit?oldid=22428243&ns=0"
"http://hu.dbpedia.org/resource/Maldonit","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Maldonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maldonit"
"http://hu.wikipedia.org/wiki/Maldonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maldonit"
