"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_völgye_60","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szitré_(dajka)"
"http://hu.dbpedia.org/resource/Királyok_völgye_60","http://hu.dbpedia.org/property/múmia","http://hu.dbpedia.org/resource/Szitré_(dajka)"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://www.w3.org/2000/01/rdf-schema#label","Szitré (dajka)"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g7_1"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://dbpedia.org/ontology/wikiPageID",164560
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://dbpedia.org/ontology/wikiPageRevisionID",22493435
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://dbpedia.org/ontology/abstract","Szitré („Ré leánya”), becenevén In vagy Inet Hatsepszut egyiptomi fáraónő dajkája volt. Ő volt az első nem királyi származású személy, aki a Királyok völgyébe temetkezhetett. Szitrét ábrázolják Hatsepszut Deir el-Bahari-i . Sírjában, a KV60-ban megtalálták múmiáját, melyet a kairói Egyiptomi Múzeumba szállítottak. Itt találták meg magának Hatsepszutnak a múmiáját is, melyet 2007-ben sikerült azonosítani."
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szitré_(dajka)?oldid=22493435&ns=0"
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Szitré_(dajka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szitré_(dajka)"
"http://hu.wikipedia.org/wiki/Szitré_(dajka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szitré_(dajka)"
