"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szabó József (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",142248
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23883539
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_József_(egyértelműsítő_lap)?oldid=23883539&ns=0"
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",3725
"http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_József_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szabó_József_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_József_(egyértelműsítő_lap)"
