"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://www.w3.org/2000/01/rdf-schema#label","Nieger Károly"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://dbpedia.org/ontology/wikiPageID",894248
"http://hu.dbpedia.org/resource/Nieger_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20206661
"http://hu.dbpedia.org/resource/Nieger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://dbpedia.org/ontology/abstract","Nieger Károly (Frankfurt am Main, 1863 – ?) festőművész Az 1800-as évek végén Párizsban, a Julian Akadémiára járt, ahol festészetet tanult, de megtalálható a neve Magyar Képzőművészeti Egyetem jogelődjének hallgatói névsorában is, az 1896–98-as években. Minden bizonnyal az esztergomi vasútvonal átadása (1895) körüli időszakban költözött Solymárra, ahol a vasútállomás szomszédságában vásárolt telken épített érdekes kiképzésű, kissé erődítményszerű lakóházat. 1906-tól viszont eltűnt a solymári közéletből, sőt más forrásokban sem bukkan fel a neve. Nem kizárt, hogy volt valami kapcsolat a később Valkó-ház néven ismertté vált lakóháza, és az 1902–1903 körül épült pilisszentiváni Borbála-kápolna közt, hiszen mindkettő építésénél láthatóan az volt a fő szempont, hogy az egyszerű tégla alakzatból hozzanak létre minél változatosabb formavilágú épületrészeket."
"http://hu.dbpedia.org/resource/Nieger_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nieger_Károly?oldid=20206661&ns=0"
"http://hu.dbpedia.org/resource/Nieger_Károly","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Nieger_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nieger_Károly"
"http://hu.wikipedia.org/wiki/Nieger_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nieger_Károly"
