"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barboși_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hoceni"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/2000/01/rdf-schema#label","Hoceni"
"http://hu.dbpedia.org/resource/Hoceni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaslui_megye_települései"
"http://hu.dbpedia.org/resource/Hoceni","http://dbpedia.org/ontology/wikiPageID",1185944
"http://hu.dbpedia.org/resource/Hoceni","http://dbpedia.org/ontology/wikiPageRevisionID",15725553
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/megye","Vaslui"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/irányítószám",737285
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/románNév","Hoceni"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/beosztottFalvak","Barboși, Deleni, Oțeleni, Rediu, Șișcani, Tomșa"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",141
"http://hu.dbpedia.org/resource/Hoceni","http://dbpedia.org/ontology/abstract","Hoceni község és községközpont Romániában, Moldvában, Vaslui megyében."
"http://hu.dbpedia.org/resource/Hoceni","http://dbpedia.org/ontology/postalCode","737285"
"http://hu.dbpedia.org/resource/Hoceni","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hoceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoceni?oldid=15725553&ns=0"
"http://hu.dbpedia.org/resource/Hoceni","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Hoceni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoceni"
"http://hu.wikipedia.org/wiki/Hoceni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoceni"
