"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psilochorus","http://www.w3.org/2000/01/rdf-schema#label","Psilochorus"
"http://hu.dbpedia.org/resource/Psilochorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj6nx"
"http://hu.dbpedia.org/resource/Psilochorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Psilochorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Psilochorus","http://dbpedia.org/ontology/wikiPageID",487744
"http://hu.dbpedia.org/resource/Psilochorus","http://dbpedia.org/ontology/wikiPageRevisionID",20142979
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/name","Psilochorus"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/imageCaption","Psilochorus simoni"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álkaszáspókfélék"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/wikicommonscat","Psilochorus"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/wikispecies","Psilochorus"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/genus","Psilochorus"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/genusAuthority","Simon, 1893"
"http://hu.dbpedia.org/resource/Psilochorus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Psilochorus","http://dbpedia.org/ontology/abstract","A Psilochorus az ízeltlábúak (Arthropoda) törzsébe, a pókok (Araneae) rendjébe és az álkaszáspókfélék (Pholcidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Psilochorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psilochorus?oldid=20142979&ns=0"
"http://hu.dbpedia.org/resource/Psilochorus","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Psilochorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psilochorus"
"http://hu.wikipedia.org/wiki/Psilochorus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psilochorus"
