"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Wallenstein Zoltán"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://dbpedia.org/ontology/wikiPageID",1749958
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23477354
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://neokohn.hu/2020/07/24/videki-rabbik-manipulalt-halalhirei-1944-bol/"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsizsidosag.wordpress.com/tag/dr-wallenstein-zoltan/"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Dr-Wallenstein-Zolt%C3%A1n/6000000043050614809"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/házastárs","Wida Borbála"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/szülei","Wallenstein Ignác"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://hu.dbpedia.org/property/szülei","Krausz Riza"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://dbpedia.org/ontology/abstract","Wallenstein Zoltán (Tárkány, 1898. február 19. – Budapest, Józsefváros, 1944. szeptember 24.) komáromi, majd pécsi főrabbi, bölcsészdoktor, teológiai író."
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallenstein_Zoltán?oldid=23477354&ns=0"
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Wallenstein_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wallenstein_Zoltán"
"http://hu.wikipedia.org/wiki/Wallenstein_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wallenstein_Zoltán"
