"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://www.w3.org/2000/01/rdf-schema#label","Lechuguilla-barlang"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t9yb"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_barlangjai"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://dbpedia.org/ontology/wikiPageID",910413
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",22175030
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/hossz",209600
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/hosszúságiFok",104
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/kép","Lechuguilla Cave Pearlsian Gulf.jpg"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/mélység",489
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/név","Lechuguilla-barlang"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Mexikó"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Eddy_megye_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Új-Mexikó"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://hu.dbpedia.org/property/helyinév","Lechuguilla Cave, Cueva Lechuguilla"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://dbpedia.org/ontology/abstract","A Lechuguilla-barlang egy barlang az Egyesült Államok Új-Mexikó államában, a Carlsbad Caverns Nemzeti Parkban. Felderített része 2012 februárjában 209,6 km, ezzel a hetedik leghosszabb felfedezett barlangrendszer a világon és egyben a legmélyebb az Egyesült Államok szárazföldi részén a maga 489 méteres mélységével, de mégsem erről a leghíresebb, hanem szokatlan geológiai formációiról és ősi állapotáról. A barlangot az Agave lechuguilla nevű növényről nevezték el, mivel ez a növény közvetlenül a bejáratánál is megtalálható. A barlangba csak nagyon kevesen mehetnek be, és ők is legfőképpen kutatók, felfedezők és a nemzeti park vezetése által szervezett túrákon résztvevők."
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lechuguilla-barlang?oldid=22175030&ns=0"
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/Lechuguilla-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lechuguilla-barlang"
"http://hu.wikipedia.org/wiki/Lechuguilla-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lechuguilla-barlang"
