"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sexy_Dancer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Still_Waiting"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/2000/01/rdf-schema#label","Still Waiting"
"http://hu.dbpedia.org/resource/Still_Waiting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Still_Waiting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-dalok"
"http://hu.dbpedia.org/resource/Still_Waiting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/wikiPageID",1752561
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/wikiPageRevisionID",23513442
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/song/still-waiting-mt0010691022"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.princevault.com/index.php%3Ftitle=Still_Waiting"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Prince_(album)"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/bOldal","""Bambi"""
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/cím","Still Waiting"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/előző","""Why You Wanna Treat Me So Bad?"""
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/ez","""Still Waiting"""
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/hossz","264.0"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/hossz","228.0"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/következő","""Sexy Dancer"""
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Still_Waiting","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/abstract","A ""Still Waiting"" a harmadik kislemez volt az Egyesült Államokban Prince harmadik stúdióalbumáról, a Prince-ről. Az R&B slágerlistán 65. helyig jutott. A dal zongora-centrikus, akusztikus gitárral és szintetizátorral. A dalt 1987-ben Rainy Davis feldolgozta és a Sweetheart című albumán megjelentette. A brit Dorothy is feldolgozta, amely a 81. helyig jutott a Brit kislemezlistán."
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/runtime",264.0
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/title","Still Waiting"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Why_You_Wanna_Treat_Me_So_Bad%3F"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sexy_Dancer"
"http://hu.dbpedia.org/resource/Still_Waiting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Still_Waiting?oldid=23513442&ns=0"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://hu.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Still_Waiting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Still_Waiting"
"http://hu.dbpedia.org/resource/Why_You_Wanna_Treat_Me_So_Bad%3F","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Still_Waiting"
"http://hu.wikipedia.org/wiki/Still_Waiting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Still_Waiting"
