"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microstomus","http://www.w3.org/2000/01/rdf-schema#label","Microstomus"
"http://hu.dbpedia.org/resource/Microstomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt0kk"
"http://hu.dbpedia.org/resource/Microstomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Microstomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Microstomus","http://dbpedia.org/ontology/wikiPageID",881274
"http://hu.dbpedia.org/resource/Microstomus","http://dbpedia.org/ontology/wikiPageRevisionID",20140616
"http://hu.dbpedia.org/resource/Microstomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Microstomus"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/name","Microstomus"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/imageCaption","Microstomus pacificus"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lepényhalfélék"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/wikicommonscat","Microstomus"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/wikispecies","Microstomus"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/genus","Microstomus"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/genusAuthority","Gottsche, 1835"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/subfamilia","Pleuronectinae"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/subordo","Pleuronectoidei"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Microstomus","http://hu.dbpedia.org/property/tribus","Microstomini"
"http://hu.dbpedia.org/resource/Microstomus","http://dbpedia.org/ontology/abstract","A Microstomus a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a lepényhalfélék (Pleuronectidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Microstomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microstomus?oldid=20140616&ns=0"
"http://hu.dbpedia.org/resource/Microstomus","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Microstomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microstomus"
"http://hu.wikipedia.org/wiki/Microstomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microstomus"
