"subject","predicate","object"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Physalis pubescens"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6drh4"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földicseresznyék"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://dbpedia.org/ontology/wikiPageID",579958
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://dbpedia.org/ontology/wikiPageRevisionID",20106505
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/name","Physalis pubescens"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/binomial","Physalis pubescens"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Földicseresznye"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://hu.dbpedia.org/property/species","P. pubescens"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://dbpedia.org/ontology/abstract","A Physalis pubescens a burgonyavirágúak (Solanales) rendjébe és a burgonyafélék (Solanaceae) családjába tartozó földicseresznyefaj. Dél- és Közép-Amerikában, valamint Észak-Amerikában az Egyesült Államok déli részén fordul elő. Kisebb cserjetermetű egyéves növény. Gyümölcsét többnyire nyersen fogyasztják, de időnként szárítják is. A Kárpát-medencében egynyári, nem télálló."
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Physalis_pubescens?oldid=20106505&ns=0"
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Physalis_pubescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Physalis_pubescens"
"http://hu.wikipedia.org/wiki/Physalis_pubescens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Physalis_pubescens"
