"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/Apollo–12","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/Apollo–15","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/Apollo–17","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/David_Scott","http://www.w3.org/2000/01/rdf-schema#label","David Scott"
"http://hu.dbpedia.org/resource/David_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbw5"
"http://hu.dbpedia.org/resource/David_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/David_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/David_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/David_Scott","http://dbpedia.org/ontology/wikiPageID",848786
"http://hu.dbpedia.org/resource/David_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",23733920
"http://hu.dbpedia.org/resource/David_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/David_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/David_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdon_járt_űrhajósok"
"http://hu.dbpedia.org/resource/David_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/David_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Scott","http://dbpedia.org/ontology/abstract","David Scott (San Antonio, Texas, 1932. június 6. –) amerikai űrhajós. Teljes neve David Randolph Scott."
"http://hu.dbpedia.org/resource/David_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Scott?oldid=23733920&ns=0"
"http://hu.dbpedia.org/resource/David_Scott","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/David_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Scott"
"http://hu.dbpedia.org/resource/Gemini–8","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Padavan_bajkeverők","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Scott"
"http://hu.wikipedia.org/wiki/David_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Scott"
