"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Untouchable_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Untouchable_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/2000/01/rdf-schema#label","Uprising (Sanctuary – Génrejtek)"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageID",849666
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageRevisionID",23599580
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2087452/"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Uprising"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/sanctuary/uprising-1400103/"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/cím","Uprising"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/eredetiCím","Uprising"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Untouchable_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Amanda_Tapping"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jody_Thompson"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Agam_Darshi"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/David_Milchard"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Tom_McBeath"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Françoise_Yip"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Pascale_Hutton"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Robert_Lawrenson"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/James_Thorpe"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/abstract","Az Uprising a Sanctuary – Génrejtek című kanadai sci-fi-fantasy televíziós sorozat negyedik évadjának második epizódja."
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/title","Uprising"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Amanda_Tapping"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Françoise_Yip"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Pascale_Hutton"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Robert_Lawrenson"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jody_Thompson"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Milchard"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tom_McBeath"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Agam_Darshi"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Untouchable_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_Thorpe"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uprising_(Sanctuary_–_Génrejtek)?oldid=23599580&ns=0"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageLength",5729
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uprising_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_-_Génrejtek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)"
"http://hu.wikipedia.org/wiki/Uprising_(Sanctuary_–_Génrejtek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)"
