"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_Valencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret","http://dbpedia.org/ontology/wikiPageID",303975
"http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17558010
"http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Santos_FC_keret?oldid=17558010&ns=10"
"http://hu.dbpedia.org/resource/Lucas_Otávio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret"
"http://hu.dbpedia.org/resource/Ricardo_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret"
"http://hu.dbpedia.org/resource/Robinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret"
"http://hu.dbpedia.org/resource/Werley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santos_FC_keret"
