"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus retorika"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalom"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://dbpedia.org/ontology/wikiPageID",78677
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://dbpedia.org/ontology/wikiPageRevisionID",22181032
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://dbpedia.org/ontology/abstract","A klasszikus retorika a szónoki beszéd, antik hagyományait felölelő rendszer, a művészetének, tudományának az ókori görögök és latinok által kidolgozott szabályait foglalja össze. A retorika kifejezést koronként különböző jelentésben használták: a görögöknél legelőbb (Kr. e. V-IV. század) a rábeszélés mestersége volt, majd a meggyőzés művészete és tudománya lett. Platón a filozófiával szemben a retorikát csupán mesterségnek tartotta, akik viszont ellene fordultak, a filozófiát tekintették a retorika előiskolájának, amely arra szolgál, hogy felkészítse a rétort a dialektikus gondolkodásra, s általa csiszolódjék elméje. Arisztotelész általánosabban fogalmaz: mindenfajta beszédre kiterjeszti érvényét. Meghatározza a lehetséges beszédtárgyakat, elemzi a nyelvi megformálást, a kiváltott esztétikai élményt, valamint a mű és előadója által összességében elért hatást. Mindezt a Rétorika című művében foglalja össze. Szerinte a retorika a dialktika párja, a retorika feladata pedig feltárni minden dologban a meggyőzés lehetőségét. A hellenizmus korának retorikája nem maradt az utókorra, csak a latinok művei utalnak rá. A római szónokok a gyakorlatiasság szempontjait hangsúlyozták; Cicero a rábeszélés eszközének tartotta. A szónok képességeit, erkölcsi feddhetetlenségét Quintilianus emelte ki. A retorika filozófiával való kapcsolata is változott az ókorban."
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_retorika?oldid=22181032&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Klasszikus_retorika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_retorika"
"http://hu.wikipedia.org/wiki/Klasszikus_retorika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_retorika"
