"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Fun in Space"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knj1f"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Taylor-albumok"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://dbpedia.org/ontology/wikiPageID",70009
"http://hu.dbpedia.org/resource/Fun_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",22855531
"http://hu.dbpedia.org/resource/Fun_in_Space","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:juk0ikl6bb39"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/cím","Fun In Space"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1949)"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/felvételek","Montreux, Switzerland,"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/hossz","2490.0"
