"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/2000/01/rdf-schema#label","Xantus Áron"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://dbpedia.org/ontology/wikiPageID",997117
"http://hu.dbpedia.org/resource/Xantus_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",23817371
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/név","Xantus Áron"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/szakma","filmrendező,"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://dbpedia.org/ontology/abstract","Xantus Áron (Kolozsvár, 1981. október 27. –) erdélyi magyar filmrendező, operatőr, Xantus Gábor fia, ifj. Xántus János unokája."
"http://hu.dbpedia.org/resource/Xantus_Áron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xantus_Áron?oldid=23817371&ns=0"
"http://hu.dbpedia.org/resource/Xantus_Áron","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Xantus_Áron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xantus_Áron"
"http://hu.wikipedia.org/wiki/Xantus_Áron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xantus_Áron"
