"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Certosa di Pavia"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxfnhz"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://dbpedia.org/ontology/wikiPageID",1218241
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://dbpedia.org/ontology/wikiPageRevisionID",22141751
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://dbpedia.org/ontology/abstract","Stazione di Certosa di Pavia vasútállomás Olaszországban, Lombardia régióban, Certosa di Pavia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Certosa_di_Pavia?oldid=22141751&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Certosa_di_Pavia"
"http://hu.wikipedia.org/wiki/Stazione_di_Certosa_di_Pavia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Certosa_di_Pavia"
