"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Vevetl"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/2000/01/rdf-schema#label","Vevetl"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0562q19"
"http://hu.dbpedia.org/resource/Vevetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zene"
"http://hu.dbpedia.org/resource/Vevetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Membranofon_hangszerek"
"http://hu.dbpedia.org/resource/Vevetl","http://dbpedia.org/ontology/wikiPageID",1008766
"http://hu.dbpedia.org/resource/Vevetl","http://dbpedia.org/ontology/wikiPageRevisionID",20617553
"http://hu.dbpedia.org/resource/Vevetl","http://xmlns.com/foaf/0.1/name","Vevetl"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/kép","Huehuetl.jpg"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/képaláírás","Vevetl-ábrázolás a Codex Borbonicusból"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/név","Vevetl"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Membranofon_hangszerek"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/másNyelveken","Spanyol: huéhuetl"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Teponaztli"
"http://hu.dbpedia.org/resource/Vevetl","http://dbpedia.org/ontology/abstract","A vevetl (spanyol írásmóddal: huéhuetl vagy huehuetl, kiejtése kb. „ueuetl”) egy Mexikó területén máig használt azték eredetű dob."
"http://hu.dbpedia.org/resource/Vevetl","http://dbpedia.org/ontology/classification","Membranofon"
"http://hu.dbpedia.org/resource/Vevetl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vevetl?oldid=20617553&ns=0"
"http://hu.dbpedia.org/resource/Vevetl","http://dbpedia.org/ontology/wikiPageLength",4148
"http://hu.dbpedia.org/resource/Vevetl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vevetl"
"http://hu.dbpedia.org/resource/Huehuetl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vevetl"
"http://hu.dbpedia.org/resource/Huéhuetl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vevetl"
"http://hu.wikipedia.org/wiki/Vevetl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vevetl"
