"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://www.w3.org/2000/01/rdf-schema#label","Eccard Ábrahám"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://dbpedia.org/ontology/wikiPageID",173099
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://dbpedia.org/ontology/wikiPageRevisionID",17820072
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://dbpedia.org/ontology/abstract","Eccard Ábrahám (Eckard Ábrahám) (? – Boroszló, 1682) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eccard_Ábrahám?oldid=17820072&ns=0"
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Eccard_Ábrahám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eccard_Ábrahám"
"http://hu.wikipedia.org/wiki/Eccard_Ábrahám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eccard_Ábrahám"
