"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Paderborni főegyházmegye"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1476514
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23796618
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313133705/http:/www.erzbistum-paderborn.de/43-Erzbistum/139-Zahlen-und-Fakten/152-Geschichte.html"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/kép","Coat of arms of Archdiocese of Paderborn.png"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Erzbistum Paderborn"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Paderborni főegyházmegye"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/terület",14745
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/térkép","Karte Erzbistum Paderborn.png"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/alapítás",799
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/III._Leó_pápa"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/egyház","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",32.3
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/fennhatóság","Észak-Rajna-Vesztfália keleti része"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/latinNév","Archidioecesis Paderbornensis"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","Manfred Grothe"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/plébániák",689
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Római_rítus"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","Hubert Berenbrinker, Matthias König, Dominicus Meier OSB"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Paderborni_dóm"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Liborius"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Kilián"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/esperességek",19
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Hans-Josef_Becker"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://dbpedia.org/ontology/abstract","A Paderborni főegyházmegye (latinul: Archidioecesis Paderbornensis, németül: Erzbistum Paderborn) egy németországi római katolikus egyházmegye. 799-es alapításától püspökségként működött, majd 1930-ban érseki rangra emelték. Észak-Rajna-Vesztfália keleti részén fekszik, területe mintegy 14 745 km², itt több mint másfél millió katolikus hívő él. Székesegyháza a paderborni . Jelenlegi főpásztora érsek. Az érsekség suffragáneusai az Erfurti egyházmegye, a Fuldai egyházmegye és a Magdeburgi egyházmegye."
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paderborni_főegyházmegye?oldid=23796618&ns=0"
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",8402
"http://hu.dbpedia.org/resource/Paderborni_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paderborni_főegyházmegye"
"http://hu.wikipedia.org/wiki/Paderborni_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paderborni_főegyházmegye"
