"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Albert_Lasker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Az_IEEE_Neumann_János-díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Breakthrough-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Crafoord-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Einstein-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Japán_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Nobel-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kavli-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Lendület_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Neumann_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Nevanlinna-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Nobel-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Priestley-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Shaw-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Stanislas_Julien-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Turing-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://www.w3.org/2000/01/rdf-schema#label","Tudományos díjak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://dbpedia.org/ontology/wikiPageID",644554
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",7542219
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Tudományos díjak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudományos_díjak?oldid=7542219&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Royal_Society_érmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Enrico_Fermi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/John_Bates_Clark-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kettering-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
