"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://www.w3.org/2000/01/rdf-schema#label","Zöldhátú zsemlegomba"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://dbpedia.org/ontology/wikiPageID",1759976
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://dbpedia.org/ontology/wikiPageRevisionID",23671025
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=29"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/albatrellus_cristatus.html"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/GruenerKamm.htm"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/name","Zöldhátú zsemlegomba"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/név","A zöldhátú zsemlegomba"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatrellaceae"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/wikicommonscat","Albatrellus cristatus"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/binomial","Laeticutis cristata"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/binomialAuthority","Audet 2010"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/genus","Laeticutis"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/synonyms","Albatrellus cristatus"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://dbpedia.org/ontology/abstract","A zöldhátú zsemlegomba (Laeticutis cristata) az családba tartozó, Európában és Észak-Amerikában honos, lomberdőkben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldhátú_zsemlegomba?oldid=23671025&ns=0"
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://dbpedia.org/ontology/wikiPageLength",2935
"http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldhátú_zsemlegomba"
"http://hu.dbpedia.org/resource/Laeticutis_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba"
"http://hu.wikipedia.org/wiki/Zöldhátú_zsemlegomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldhátú_zsemlegomba"
