"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://www.w3.org/2000/01/rdf-schema#label","Aszura (hinduizmus)"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://dbpedia.org/ontology/wikiPageID",1413663
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",22823301
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://dbpedia.org/ontology/abstract","Az aszurák (szanszkrit: असुर, aszura) a hinduizmusban olyan démonok vagy gonosz szellemek, akik Ísvara (Isten) alatt, de az embernél magasabb fejlődési fokon állnak és akik a jóindulatú félistenekkel (dévák vagy szurák) vetélkednek a hatalomért. A hindu mitológiában a félistenek (és néha az emberek) ellenségeiként jelennek meg. A legkorábbi védikus szövegek Agnit, Indrát és más istenségeket is aszuráknak neveznek, abban az értelemben, hogy istenek a saját területükön és a világrenden őrködnek. A későbbi védikus irodalom már déváknak nevezi a jóindulatú istenségeket, míg a rosszindulatúakat aszuráknak, akik egymással szemben állnak. A jóindulatú dévákat Varuna és Indra vezeti, míg a rosszindulatú aszurákat (wd) (a sárkány vagy kígyó alakja, az első démon). A félistenek (dévák) számos csatát vívnak velük, míg le nem győzik, és le nem taszítják az égből őket. Ezután lesznek a sötétség és az alvilág lakói. (Hasonló kép jelenik meg a Bibliában, a bukott angyalokról.) Az aszura a szura szó (सुर) ellentéte, amely istenséget, fénylő lényt jelent. Az ""a"" előtag tehát tagadást jelent, aki ellentéte az előbbinek és leggyakrabban démonnak fordítják. A szanszkrit aszura szóval etimológiailag azonos az óperzsa ahura, mely Úr-at jelent (mint ahogy Ahura Mazdá - Isten nevében is megjelenik). Az ahura szóban a ""h"" betű szánszkrit ""sz""-nek felel meg."
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszura_(hinduizmus)?oldid=22823301&ns=0"
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/Aszura_(hinduizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszura_(hinduizmus)"
"http://hu.wikipedia.org/wiki/Aszura_(hinduizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszura_(hinduizmus)"
