"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bánréve vasútállomás"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355229
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23346098
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Ózd-személyvonat"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Miskolc–Bánréve–Ózd-vasútvonal"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://dbpedia.org/ontology/abstract","Bánréve vasútállomás egy Borsod-Abaúj-Zemplén megyei vasútállomás, Bánréve településen, melyet a MÁV üzemeltet. Közúti megközelítését a 25-ös főútból, annak 81,500-as kilométerszelvényénél nyugat felé kiágazó, mintegy 400 méter hosszú 26 301-es út (települési nevén Szabadság utca) biztosítja."
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánréve_vasútállomás?oldid=23346098&ns=0"
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Bánréve_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánréve_vasútállomás"
"http://hu.wikipedia.org/wiki/Bánréve_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánréve_vasútállomás"
