"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Lipschutz Salomon"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j26b"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sakkozók"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://dbpedia.org/ontology/wikiPageID",306536
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",21779195
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/halálozásiDátum","--11-30"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/kép","Samuel_Lipschutz.jpg"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/képaláírás","Lipschütz Sámuel"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/név","Lipschütz Sámuel"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/legmagasabbRanglista",4
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2742
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://dbpedia.org/ontology/abstract","Lipschutz Salomon magyar nevén Lipschütz Sámuel (Ungvár, 1863. július 4. – Hamburg, 1905. november 30.) magyar származású angol-amerikai sakkozó."
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipschutz_Salomon?oldid=21779195&ns=0"
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://dbpedia.org/ontology/wikiPageLength",9780
"http://hu.dbpedia.org/resource/Lipschutz_Salomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipschutz_Salomon"
"http://hu.dbpedia.org/resource/Lipschütz_Sámuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipschutz_Salomon"
"http://hu.wikipedia.org/wiki/Lipschutz_Salomon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipschutz_Salomon"
