"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhal_teke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták"
"http://hu.dbpedia.org/resource/Baskír_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták"
"http://hu.dbpedia.org/resource/Jakut_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták"
"http://hu.dbpedia.org/resource/Kabardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták"
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://www.w3.org/2000/01/rdf-schema#label","Orosz lófajták"
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://dbpedia.org/ontology/wikiPageID",1040653
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://dbpedia.org/ontology/wikiPageRevisionID",14581073
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lófajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz lófajták"
"http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_lófajták?oldid=14581073&ns=14"
"http://hu.dbpedia.org/resource/Orlov_ügető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_lófajták"
