"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://www.w3.org/2000/01/rdf-schema#label","Koch Borászat"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajós–Bajai_borvidék"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageID",1421361
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageRevisionID",23794898
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borespiac.hu/borpiac/dijak/Birtoklatogatasok-9-Koch-Boraszat/2665/"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borespiac.hu/szoleszet-boraszat/boraszat/Ket-egyivasu-borasz-Villanybol/2698/"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wineartculture.hu/2016/09/26/mintegy-hatvan-diplomata-szuretelt-a-hajos-bajai-borvideken-mar-keszul-a-diplomatabor/"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elitbor.hu/hirek/A-Duna-borregio-unnepe-Hajoson"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20140903_A_Koch_Boraszat_lett_az_Ev_Pinceszete"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/elet/20160619_Aranyeso_a_bormustran__taroltak_a_villanyiak"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20160307_VinCE_2016__szubjektiv_borjegyzet"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/72128-Az-ev-pinceszete-palyazat.html"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20160407_A_magyar_boraszok_mar_szureteltek"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20140925_Erosodhet_a_magyar_borlobbi_Brusszelben"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20150806_A_magyar_roze_megmutatja_magat"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/bacs-kiskun/kozelet/ebreszto-a-pincefalunak-564528"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodandwine.hu/2014/09/03/az-ev-pinceszete-2014-koch-boraszat-hajos-baja/"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/2016/06/09/jonnek-a-magyar-bioborok/"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kochboraszat.hu"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/kozelet/20160407-tobb-mint-ezer-hektaron-telepitettek-irsai-olivert-del-afrikaban.html"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://borigo.hu/hirszuret/00686/koch-borok-sikere-olaszorszagban"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koch_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
