"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/2000/01/rdf-schema#label","Görgey Ármin"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görgey_család"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/wikiPageID",1511703
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/wikiPageRevisionID",22887225
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Kossuth-kossuth-lajos-osszes-munkai-1/kossuth-lajos-osszes-munkai-xiv-12A32/kossuth-lajos-184849-ben-iv-kossuth-lajos-az-orszagos-honvedelmi-bizottmany-elen-masodik-resz-1849-januar-1aprilis-14-12A3F/504-godollo-1849-aprilis-8-kossuth-fontosabb-intezkedesei-aprilis-8-arol-14EE7/a-a-hadugyminiszteriumnak-gorgey-armin-ornagyi-kinevezeserol-14EE8/"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Bona-bona-tabornokok-torzstisztek-1/tabornokok-es-torzstisztek-az-184849-evi-szabadsagharcban-23DD/iii-eletrajzi-adatok-273C/torzstisztek-27A0/gorgoi-es-toporczi-gorgey-184849-gorgei-armin-28F5/"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/gudenus/mcsat/fam.aspx%3Fid=76280"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jóny_Emilía"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/kép","Görgey Ármin.jpg"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/név","Görgey Ármin"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Görgő_(település)"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/teljesNév","Görgey Ármin"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/abstract","Görgői és toporczi Görgey Ármin (1812. március 28. – 1877. október 20.) magyar hadnagy. Testvére, Artúr honvédtábornok, hadügyminiszter."
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jóny_Emilía"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görgey_Ármin?oldid=22887225&ns=0"
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://dbpedia.org/ontology/wikiPageLength",4298
"http://hu.dbpedia.org/resource/Görgey_Ármin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görgey_Ármin"
"http://hu.wikipedia.org/wiki/Görgey_Ármin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görgey_Ármin"
