"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonyavatás","http://www.w3.org/2000/01/rdf-schema#label","Asszonyavatás"
"http://hu.dbpedia.org/resource/Asszonyavatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Asszonyavatás","http://dbpedia.org/ontology/wikiPageID",1536853
"http://hu.dbpedia.org/resource/Asszonyavatás","http://dbpedia.org/ontology/wikiPageRevisionID",22628158
"http://hu.dbpedia.org/resource/Asszonyavatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/folk/csonkatakacs/diss.pdf"
"http://hu.dbpedia.org/resource/Asszonyavatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asszonyavatás","http://dbpedia.org/ontology/abstract","Az asszonyavatás egyházi rítussal egybekötött szokás, a gyermekágy időszakának végét jelentette a szülés után 1–6 héttel. Az anya a bába, esetleg jó barátnője kíséretében templomba ment; sok helyen az újszülöttet is magukkal vitték, akit avatókendővel takartak le. Az asszony egyházi áldásban részesült, amely egyúttal feloldást jelentett a gyermekágy idején érvényes tilalmak és az asszony „tisztátalansága” alól. Elsőszülött gyermek esetén az asszonyavatás révén lett az anya a falubeli asszonyok közösségének elismert, teljes jogú tagjává. Néhol ételeket is vittek magukkal a templomba, amelyeket a pap megszentelt, az asszonyavatás után három napig ezeket fogyasztották. Hazatérve egyes helyeken szokás volt a bábapohár vagy boldogasszonypohár ivása, ez alkalomból a bába köszöntőt mondott. Az anyák általában a szülést követő második, harmadik hét után, de előfordult, hogy ennél később mentek az avatásra."
"http://hu.dbpedia.org/resource/Asszonyavatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszonyavatás?oldid=22628158&ns=0"
"http://hu.dbpedia.org/resource/Asszonyavatás","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Asszonyavatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszonyavatás"
"http://hu.wikipedia.org/wiki/Asszonyavatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszonyavatás"
