"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XIII. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3gm"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://dbpedia.org/ontology/wikiPageID",21635
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23767908
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190109185154/http:/budapestanno.5mp.eu/web.php%3Fa=budapestanno"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest13.hu/"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223020353/http:/budapest13ker.lap.hu/"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angyalföld"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
